"Event","Time","Field","Half","Part","Team A","Team B","Video","GC Log","TCM Log"
"RoboCup 2018","2018-06-18 09:00","E",1,1,"B-Human","UPennalizers","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-18_09-00-00_B-Human_vs_UPennalizers_half1/videos/bhuman-upenn-h1.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-18_09-00_B-Human_vs_UPennalizers.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-18_09-00-00_B-Human_vs_UPennalizers_half1/gc_logs/teamcomm_2018-06-18_06-07-51-543_UPennalizers_B-Human_1stHalf.log"
"RoboCup 2018","2018-06-18 09:00","E",2,1,"B-Human","UPennalizers","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-18_09-00-00_B-Human_vs_UPennalizers_half2/videos/bhuman-upenn-h2.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-18_09-00_B-Human_vs_UPennalizers.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-18_09-00-00_B-Human_vs_UPennalizers_half2/gc_logs/teamcomm_2018-06-18_06-27-22-758_UPennalizers_B-Human_2ndHalf.log"
"RoboCup 2018","2018-06-18 09:00","A",1,1,"Bembelbots","UnBeatables","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-18_09-00-00_Bembelbots_vs_UnBeatables_half1/videos/Bembelbots_UnBeatables_1stHalf.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-18_09-00_Bembelbots_vs_UnBeatables.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-18_09-00-00_Bembelbots_vs_UnBeatables_half1/gc_logs/teamcomm_2018-06-18_09-06-47-63_Bembelbots_UnBeatables_1stHalf.log"
"RoboCup 2018","2018-06-18 09:00","A",2,1,"Bembelbots","UnBeatables",,"https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-18_09-00_Bembelbots_vs_UnBeatables.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-18_09-00-00_Bembelbots_vs_UnBeatables_half2/gc_logs/teamcomm_2018-06-18_09-35-58-29_Bembelbots_UnBeatables_2ndHalf.log"
"RoboCup 2018","2018-06-18 09:30","B",1,1,"MiPal","NTU RoboPAL",,"https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-18_09-30_MiPal_vs_NTU_RoboPAL.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-18_09-30-00_MiPal_vs_NTU%20RoboPAL_half1/gc_logs/teamcomm_2018-06-18_09-33-19-196_MiPal_NTU%20RoboPAL_1stHalf.log"
"RoboCup 2018","2018-06-18 09:30","B",2,1,"MiPal","NTU RoboPAL",,"https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-18_09-30_MiPal_vs_NTU_RoboPAL.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-18_09-30-00_MiPal_vs_NTU%20RoboPAL_half2/gc_logs/teamcomm_2018-06-18_09-54-47-659_MiPal_NTU%20RoboPAL_2ndHalf.log"
"RoboCup 2018","2018-06-18 10:00","C",1,1,"UT Austin Villa","HULKs","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-18_10-00-00_UT%20Austin%20Villa_vs_HULKs_half1/videos/austin-hulks-h1.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-18_10-00_UT_Austin_Villa_vs_HULKs.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-18_10-00-00_UT%20Austin%20Villa_vs_HULKs_half1/gc_logs/teamcomm_2018-06-18_10-00-09-408_UT%20Austin%20Villa_HULKs_1stHalf.log"
"RoboCup 2018","2018-06-18 10:00","C",2,1,"UT Austin Villa","HULKs","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-18_10-00-00_UT%20Austin%20Villa_vs_HULKs_half2/videos/austin-hulks-h2.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-18_10-00_UT_Austin_Villa_vs_HULKs.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-18_10-00-00_UT%20Austin%20Villa_vs_HULKs_half2/gc_logs/teamcomm_2018-06-18_10-21-06-553_UT%20Austin%20Villa_HULKs_2ndHalf.log"
"RoboCup 2018","2018-06-18 10:30","D",1,1,"Nao Devils Dortmund","UChile Robotics Team","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-18_10-30-00_Nao%20Devils%20Dortmund_vs_UChile_half1/videos/devils-uchile-h1.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-18_10-30_Nao_Devils_Dortmund_vs_UChile_Robotics_Team.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-18_10-30-00_Nao%20Devils%20Dortmund_vs_UChile_half1/gc_logs/teamcomm_2018-06-18_10-33-14-649_Nao%20Devils%20Dortmund_UChile%20Robotics%20Team_1stHalf.log"
"RoboCup 2018","2018-06-18 10:30","D",2,1,"Nao Devils Dortmund","UChile Robotics Team","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-18_10-30-00_Nao%20Devils%20Dortmund_vs_UChile_half2/videos/devils-uchile-h2.MP4","https://b-human.informatik.uni-bremen.de/public/logs/2018/RoboCup/2018-06-18_10-30_Nao_Devils_Dortmund_vs_UChile_Robotics_Team.txt","https://logs.naoth.de/2018-06-18_RC18-others/2018-06-18_10-30-00_Nao%20Devils%20Dortmund_vs_UChile_half2/gc_logs/teamcomm_2018-06-18_10-55-08-837_Nao%20Devils%20Dortmund_UChile%20Robotics%20Team_2ndHalf.log"
